2020-07-22 09:09:29,422 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:29,423 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:29,628 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:29,638 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:29,655 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:29,791 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1147 of 3200
2020-07-22 09:09:29,905 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1148 of 3200
2020-07-22 09:09:29,990 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:29,991 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:29,991 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:30,207 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:30,263 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:30,287 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:30,388 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1149 of 3200
2020-07-22 09:09:30,569 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:30,570 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:30,570 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:30,905 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:30,982 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:31,011 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:31,010 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1150 of 3200
2020-07-22 09:09:31,017 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:31,088 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:31,153 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:31,160 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:31,161 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:31,277 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1151 of 3200
2020-07-22 09:09:31,732 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:31,735 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:31,736 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:31,807 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:31,922 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:31,947 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1152 of 3200
2020-07-22 09:09:32,015 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:32,115 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:32,120 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:32,179 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1153 of 3200
2020-07-22 09:09:32,325 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1154 of 3200
2020-07-22 09:09:32,363 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:32,365 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:32,367 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:32,784 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:32,827 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:32,889 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:32,919 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:32,924 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:32,932 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:32,983 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1155 of 3200
2020-07-22 09:09:32,987 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:33,077 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1156 of 3200
2020-07-22 09:09:33,537 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:33,577 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:33,578 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:33,579 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:33,626 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:33,630 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:33,638 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:33,744 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:33,746 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1157 of 3200
2020-07-22 09:09:33,961 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1158 of 3200
2020-07-22 09:09:34,153 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:34,155 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:34,157 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:34,498 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:34,551 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:34,643 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:34,657 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:34,676 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1159 of 3200
2020-07-22 09:09:34,705 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:34,756 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:34,760 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:34,858 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1160 of 3200
2020-07-22 09:09:34,868 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:34,994 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1161 of 3200
2020-07-22 09:09:35,307 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:35,409 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:35,453 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:35,513 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:35,541 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:35,544 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:35,545 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1162 of 3200
2020-07-22 09:09:35,564 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:35,738 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1163 of 3200
2020-07-22 09:09:36,079 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:36,121 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:36,136 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:36,137 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:36,163 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:36,206 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:36,242 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1164 of 3200
2020-07-22 09:09:36,393 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1165 of 3200
2020-07-22 09:09:36,731 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:36,732 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:36,733 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:36,734 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:36,788 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:36,815 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:36,839 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:36,860 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1166 of 3200
2020-07-22 09:09:37,282 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:37,285 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:37,287 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:37,685 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:37,725 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:37,792 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:37,816 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1167 of 3200
2020-07-22 09:09:37,830 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:37,862 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:37,863 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:37,893 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:38,137 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1168 of 3200
2020-07-22 09:09:38,150 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:38,210 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1169 of 3200
2020-07-22 09:09:38,466 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:38,472 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:38,585 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1170 of 3200
2020-07-22 09:09:38,634 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:38,729 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:38,734 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:38,740 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:38,810 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1171 of 3200
2020-07-22 09:09:39,063 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:39,105 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:39,144 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:39,168 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:39,188 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1172 of 3200
2020-07-22 09:09:39,316 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:39,318 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:39,320 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:39,951 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:39,966 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:39,970 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:40,046 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:40,065 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:40,097 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:40,156 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:40,171 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:40,202 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:40,250 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1173 of 3200
2020-07-22 09:09:40,530 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1174 of 3200
2020-07-22 09:09:40,620 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:40,622 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:40,624 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:40,744 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1175 of 3200
2020-07-22 09:09:41,045 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:41,145 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:41,195 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:41,218 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:41,224 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:41,251 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:41,253 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:41,290 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1176 of 3200
2020-07-22 09:09:41,522 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1177 of 3200
2020-07-22 09:09:41,525 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:41,588 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1178 of 3200
2020-07-22 09:09:41,947 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:41,992 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:42,004 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:42,051 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:42,054 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:42,071 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:42,155 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1179 of 3200
2020-07-22 09:09:42,183 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:42,245 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1180 of 3200
2020-07-22 09:09:42,638 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:42,680 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:42,685 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:42,688 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:42,757 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:42,795 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1181 of 3200
2020-07-22 09:09:42,801 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:42,845 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:42,900 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1182 of 3200
2020-07-22 09:09:43,238 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:43,240 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:43,241 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:43,508 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:43,526 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:43,566 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:43,612 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1183 of 3200
2020-07-22 09:09:43,621 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:43,752 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:43,757 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:43,773 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:43,780 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1184 of 3200
2020-07-22 09:09:44,232 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:44,300 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:44,334 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:44,350 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:44,351 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:44,487 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1185 of 3200
2020-07-22 09:09:44,490 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:44,566 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1186 of 3200
2020-07-22 09:09:44,881 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:44,907 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:45,030 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1187 of 3200
2020-07-22 09:09:45,069 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:45,070 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:45,071 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:45,455 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:45,488 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:45,544 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:45,558 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1188 of 3200
2020-07-22 09:09:45,637 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:45,640 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:45,642 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:46,101 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:46,228 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:46,224 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:46,236 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:46,263 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:46,307 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:46,333 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:46,371 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1189 of 3200
2020-07-22 09:09:46,376 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:46,441 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1190 of 3200
2020-07-22 09:09:46,993 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:46,994 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:46,996 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:47,167 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:47,195 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:47,286 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:47,301 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:47,327 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1191 of 3200
2020-07-22 09:09:47,384 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:47,470 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1192 of 3200
2020-07-22 09:09:47,569 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:47,574 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:47,583 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:47,676 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1193 of 3200
2020-07-22 09:09:47,938 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:48,002 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:09:48,057 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1194 of 3200
2020-07-22 09:09:48,084 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:09:48,169 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:09:48,170 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:09:48,171 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:09:48,312 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1195 of 3200
